

Daniel Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040917
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Jackson
Gender	Male
Abode	Croston Court
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1794
Occupation (As Documented)	Plaisterer & Private in the Cheshire Fencibles
Occupation (Standardised)	Plasterer / Soldier
Date Of Child's Birth	7 Nov 1794
Register	Baptisms 1794 - 1795, Page 318, Entry 1102
Source	LDS Film 93833
Parent Of	Mary Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040917&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040917&Relationship=2ndParent



