

Walter Edgar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300724
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Edgar
Gender	Male
Abode	Bootle
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 May 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 281, Entry 5
Source	LDS Film 1647560
Parent Of	Mary Edgar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300724&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300724&Relationship=2ndParent



