

John Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069344
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hudson
Gender	Male
Abode	Russell Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1808
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	28 May 1808
Register	Baptisms 1808, Page 363, Entry 1295
Source	LDS Film 93833
Parent Of	Margaret Eliza Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069344&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069344&Relationship=2ndParent



