

Henry Fitzsimons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157020
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fitzsimons
Gender	Male
Abode	Orrell Street
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1846, Page 86, Entry 2
Source	LDS Film 1656373
Parent Of	Henry Fitzsimons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157020&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157020&Relationship=2ndParent



