

Henry Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157780
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Yates
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Hodson St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jun 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 92, Entry 736
Source	LDS Film 1656422
Parent	James Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157780&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157780&Relationship=2ndParent



