

John Jarvis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077601
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jarvis
Gender	Male
Year	1812 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1812
Occupation (As Documented)	Private in the Scots Greys
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	20 Apr 1812
Register	Baptisms 1797 - 1812, Page 23, Entry 17
Source	LDS Film 1656153
Parent Of	Anne Jarvis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077601&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077601&Relationship=2ndParent



