

Joshua Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052697
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Walmsley
Gender	Male
Abode	Fisher Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1801
Occupation (As Documented)	Stone-Cutter
Occupation (Standardised)	Stone Cutter
Date Of Child's Birth	17 Jan 1801
Register	Baptisms 1801, Page 28, Entry 141
Source	LDS Film 93833
Parent Of	William Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052697&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052697&Relationship=2ndParent



