

Robert Logan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243293
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Logan
Gender	Male
Abode	Smithdown Lane
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1858, Page 188, Entry 1499
Source	LDS Film 1656561
Parent Of	Robert Carruthers Logan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243293&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243293&Relationship=2ndParent



