

William Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095329
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tomlinson
Parent's Occupation (As Documented)	Flour Dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Abode	Tythe Barn St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Mar 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 3, Entry 72
Source	LDS Film 1068890
Parent	Willm. Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095329&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095329&Relationship=2ndParent



