

James Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009907
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Catterall
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1763
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	7 Dec 1763
Register	Baptisms 1754 - 1765, Page 65, Entry 11
Source	LDS Film 1656376
Parent Of	Elizabeth Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009907&Relationship=Baptised



