

Charlotte Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030114962
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Rees
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Abode	Tithebarn Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1825
Register	Baptisms 1825, Page 129, Entry 1027
Source	LDS Film 1656419
Parent Of	Elizabeth Jane Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114962&Relationship=Baptised
Married To	John Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114962&Relationship=1stParent



