

William Freeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071132
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Freeman
Gender	Male
Abode	Atherton St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1809
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	5 Mar 1809
Register	Baptisms 1809, Page 380, Entry 515
Source	LDS Film 93833
Parent Of	David Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071132&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071132&Relationship=2ndParent



