

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220943
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1789
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1784 - 1791, Page 71, Entry 4
Source	LDS Film 1546062
Parent Of	Sarah Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220943&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220943&Relationship=2ndParent



