

Thomas Humphries	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095658
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Humphries
Gender	Male
Abode	Liverpool
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	22 Feb 1807
Date Of Child's Death	20 Feb 1807
Register	Burials 1790 - 1812, Page 83, Entry 1
Source	LDS Film 1647560
Parent Of	Mary Humphries	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095658&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095658&Relationship=2ndParent



