

Thomas Simmons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035726
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Simmons
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Red cross street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Date Of Death	20 Aug 1783
Age At Death	2 yrs 11 mths 16 days
Age At Death (Days)	16
Age At Death (Months)	11
Age At Death (Years)	2
Notes	[burial date obscured: between 21 and 28 August]
Register	Burials 1783 - 1784, Page 48, Entry 249
Source	LDS Film 93833
Parent	James Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035726&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035726&Relationship=2ndParent



