

John Lowther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099621
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowther
Gender	Male
Abode	Greenland Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1820
Occupation (As Documented)	Rope-maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1820 - 1821, Page 43, Entry 343
Source	LDS Film 1656418
Parent Of	John Lowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099621&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099621&Relationship=2ndParent



