

Stephen O'Donnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122468
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	O'Donnell
Gender	Male
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	9 Oct 1853
Witnesses	Stephen O'Donnell of Perry St.; Mary Burke of Perry St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 70, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122468&Relationship=Groom
Witnessed Marriage Of	Mary Culcin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122468&Relationship=Bride



