

George Ellicot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102094
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ellicot
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Blake St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 May 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 296, Entry 2363
Source	LDS Film 1656418
Parent	George Ellicot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102094&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102094&Relationship=2ndParent



