

Sarah Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030170648
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Arnold
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Mill Street Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1841
Date Of Child's Birth	28 Mar 1841
Register	Baptisms 1840 - 1841, Page 278, Entry 2218
Source	LDS Film 1656423
Parent Of	Susannah Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170648&Relationship=Baptised
Married To	Thomas Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170648&Relationship=1stParent



