

John Leavey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047237
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leavey
Gender	Male
Abode	Redcross Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Jun 1798
Register	Baptisms 1797 - 1798, Page 61, Entry 615
Source	LDS Film 93833
Parent Of	Mary Ann Leavey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047237&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047237&Relationship=2ndParent



