

John Hazlewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163866
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hazlewood
Gender	Male
Abode	Temple Buildings Dale St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1839
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1839, Page 382, Entry 3050
Source	LDS Film 1656423
Parent Of	Eleanor Hazlewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163866&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163866&Relationship=2ndParent



