

Richard Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153611
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Holmes
Gender	Male
Abode	Tempest Hey
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1836
Occupation (As Documented)	Cord Wainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1836, Page 132, Entry 1049
Source	LDS Film 93834
Parent Of	Richard Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153611&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153611&Relationship=2ndParent



