

Mary Flynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119366
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Flynne
Gender	Female
Year	1834 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	12 Nov 1834
Witnesses	John Flynn; Mary Flynne
Register	Marriages 1827 - 1848, Page 65, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	John Everard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119366&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119366&Relationship=Bride



