

George Roughsedge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085187
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Roughsedge
Gender	Male
Abode	New Bird St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1815
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 10, Entry 1195
Source	LDS Film 1068890
Parent Of	Elizabeth Roughsedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085187&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085187&Relationship=2ndParent



