

Samuel Betney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031982
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Betney
Gender	Male
Abode	This parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Nov 1834
Occupation (As Documented)	Flat Man
Occupation (Standardised)	Flatman
Witnesses	Thomas Sutton; Jane Walker, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Ass Curate
Register	Marriages 1833 - 1834, Page 387, Entry 1159
Source	LDS Film 93919
Witnessed By	Thomas Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031982&Relationship=Witness_1
Witnessed By	Jane Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031982&Relationship=Witness_2
Married To	Alice Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031982&Relationship=Bride



