

Robert Coppell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079984
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Coppell
Gender	Male
Abode	Blundell St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1812
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	25 Nov 1812
Register	Baptisms 1810 - 1812, Page 98, Entry 1503
Source	LDS Film 93873
Parent Of	Robert Coppell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079984&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079984&Relationship=2ndParent



