

Henry Tupman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158825
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tupman
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chisenhale St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Sep 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 223, Entry 1782
Source	LDS Film 1656423
Parent	Henry Tupman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158825&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158825&Relationship=2ndParent



