

William Charlton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152730
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Charlton
Gender	Male
Abode	Mount Pleasant
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1835
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1835 - 1836, Page 110, Entry 880
Source	LDS Film 1656421
Parent Of	Thomas Charlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152730&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152730&Relationship=2ndParent



