

John William Congreve	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298989
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Congreve
Gender	Male
Abode	Everton
Year	1856
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	13 Oct 1856
Occupation (As Documented)	Sergeant
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1814 - 1866, Page 209, Entry 1669
Source	LDS Film 2147913
Parent Of	Mary Anne Congreve	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298989&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298989&Relationship=2ndParent



