

Richard Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037656
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lunt
Gender	Male
Abode	Low Hill
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1792
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	18 Nov 1791
Register	Baptisms 1787 - 1792, Page 154, Entry 3
Source	LDS Film 1656377
Parent Of	Alice Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037656&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037656&Relationship=2ndParent



