

Joseph John Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194211
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	John
Surname	Watson
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Cheapside
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 May 1848
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 333, Entry 2658
Source	LDS Film 93885
Parent	John Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194211&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194211&Relationship=2ndParent



