

Richard Perryn Rideing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010224688
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Perryn
Surname	Rideing
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Soho Square
Year	1821 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	23 Dec 1821
Baptising Minister	J. Myers
Register	Baptisms 1813 - 1830, Page 56, Entry 445
Source	LDS Film 1656015
Parent	John Rideing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224688&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224688&Relationship=2ndParent



