

John Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123158
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Potter
Gender	Male
Abode	Freemason's Row
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1827
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Notes	[or Porter]
Register	Baptisms 1826 - 1827, Page 306, Entry 2442
Source	LDS Film 1656419
Parent Of	James Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123158&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123158&Relationship=2ndParent



