

Margaret Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014560
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Morgan
Married Surname	Goggin
Spouse's Occupation (As Documented)	Slater & Plaisterer
Spouse's Occupation (Standardised)	Slater / Plasterer
Gender	Female
Abode	Liverpool
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Oct 1815
Status	Spinster
Witnesses	Michael Goggin; Richd. Barrow
Marriage Type	Banns
Marrying Minister	John Boughey Monk Offg. Minister
Register	Marriages 1813 - 1817, Page 83, Entry 247
Source	LDS Film 1656374
Witnessed By	Michael Goggin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014560&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014560&Relationship=Witness_2
Married To	Hugh Goggin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014560&Relationship=Groom



