

William Ockleshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296589
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ockleshaw
Gender	Male
Abode	Woolton
Year	1851
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	2 Mar 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Dec 1850
Register	Baptisms 1845 - 1868, Page 45, Entry 354
Source	LDS Film 2147929
Parent Of	Anne Ockleshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296589&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296589&Relationship=2ndParent



