

Peter Peel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020640
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Peel
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Jun 1824
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	Edwd. Coventry, Jnr; William Harison, (X)
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 198, Entry 2
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020640&Relationship=Witness_1
Witnessed By	William Harison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020640&Relationship=Witness_2
Married To	Mary Thoroughgood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020640&Relationship=Bride



