

John Mumfort	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059314
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mumfort
Gender	Male
Abode	Banister Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1804
Occupation (As Documented)	Copper Smith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Date Of Child's Birth	6 Dec 1804
Register	Baptisms 1804, Page 235, Entry 1347
Source	LFS Film 93833
Parent Of	William Mumfort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059314&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059314&Relationship=2ndParent



