

Samuel Sandford Story	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043171
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Sandford
Surname	Story
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Renshaw street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Jan 1790
Date Of Death	24 Jan 1790
Age At Death	5 mths
Age At Death (Months)	5
Age At Death (Years)	0
Register	Burials 1788 - 1790, Page 86, Entry 23
Source	LDS Film 93833
Parent	Joseph Story	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043171&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043171&Relationship=2ndParent



