

[unnamed] Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095881
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Lea
Gender	Unknown
Abode	Liverpool
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	1 Jan 1809
Date Of Child's Death	27 Dec 1808
Notes	X [in margin. No details of relationships stated]
Register	Burials 1790 - 1812, Page 93, Entry 6
Source	LDS Film 1647560
Parent Of	Robert Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095881&Relationship=Deceased



