

William Routledge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038995
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Routledge
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jun 1839
Witnesses	William Routledge, (X); Jane Rochford, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 146, Entry 291
Source	LDS Film 93290
Witnessed Marriage Of	Edward Sharkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038995&Relationship=Groom
Witnessed Marriage Of	Catherine Clynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038995&Relationship=Bride



