

John Rylance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125827
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rylance
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	17 Jan 1799
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Death	15 Jan 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 83, Entry 184
Source	LDS Film 1468979
Parent Of	James Rylance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125827&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125827&Relationship=2ndParent



