

John Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117695
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gill
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Watkinson Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Mar 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 117, Entry 930
Source	LDS 1656419
Parent	James Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117695&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117695&Relationship=2ndParent



