

Joseph Cole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149161
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cole
Gender	Male
Abode	Blundell Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 64, Entry 510
Source	LDS Film 1656421
Parent Of	Joseph Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149161&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149161&Relationship=2ndParent



