

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059865
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Nov 1838
Witnesses	John Williams; Eliza Thomas, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 12, Entry 24
Source	LDS Film 93844
Witnessed Marriage Of	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059865&Relationship=Groom
Witnessed Marriage Of	Phoebe Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059865&Relationship=Bride



