

Patrick Quinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030824
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Quinn
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jul 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Marrying Minister	Richd. Appleton Asst. Curate
Register	Marriages 1834, Page 10, Entry 929
Source	LDS Film 1068891
Married To	Elizabeth Gilchrist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030824&Relationship=Bride



