

William Syms	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194651
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Syms
Gender	Male
Abode	Berry St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1849
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1849 from the Bishop's Transcripts, Page 4, Entry 1897
Source	LDS Film 1068892
Parent Of	Eliza Syms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194651&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194651&Relationship=2ndParent



