

John Dugdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115586
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dugdale
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Stanley Sreet
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Oct 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 207, Entry 1651
Source	LDS Film 1656419
Parent	John Joseph Dugdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115586&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115586&Relationship=2ndParent



