

My. Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060111040
First Name (With Contractions)	My.
First Name (Without Contractions)	My.
Surname	Rowland
Gender	Unknown
Abode	West Derby
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Nov 1834
Register	Burials 1833 - 1835, Page 126, Entry 9161
Source	LDS Film 560881
Parent Of	Elizabeth M. Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111040&Relationship=Deceased
Married To	Jno. Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111040&Relationship=1stParent



