

Mary Elliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080081634
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Elliott
Married Surname	Thompson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	14 St. Paul's Square, Liverpool
Year	1854
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	10 Aug 1854
Minor Or Full	Full
Status	Spinster
Witnesses	John Wright Chapman; Elizabeth Elliott
Marriage Type	Licence
Marrying Minister	William Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 30, Entry 59
Source	LDS Film 1546073
Witnessed By	John Wright Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081634&Relationship=Witness_1
Witnessed By	Elizabeth Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081634&Relationship=Witness_2
Married To	William John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081634&Relationship=Groom



