

John Craig	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128377
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Craig
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Burial	5 Dec 1810
Date Of Death	1 Dec 1810
Age At Death	10 months
Age At Death (Months)	10
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	John Craig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128377&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128377&Relationship=2ndParent



