

Charles Tripp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461796
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Tripp
Parent's Occupation (As Documented)	Woollen Draper
Parent's Occupation (Standardised)	Wool Draper
Gender	Male
Abode	Lord St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jun 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 57, Entry 450
Source	LDS Film 1656422
Parent	James Steven Tripp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461796&Relationship=1stParent
Parent	Henrietta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461796&Relationship=2ndParent



