

Edward Stopforth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127551
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Stopforth
Gender	Male
Abode	Sparling St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1828
Occupation (As Documented)	Cow keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1827 - 1828, Page 390, Entry 3120
Source	LDS Film 1656419
Parent Of	Jane Stopforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127551&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127551&Relationship=2ndParent



