

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084112
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Abode	Gleave St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Apr 1856
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	full
Status	Bachelor
Witnesses	Robt. Alexander; Elizabeth Ward
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 40, Entry 79
Source	LDS Film 1656679
Witnessed By	Robt. Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084112&Relationship=Witness_1
Witnessed By	Elizabeth Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084112&Relationship=Witness_2
Married To	Ann Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084112&Relationship=Bride



