

Hannah Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080031977
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Platt
Married Surname	Forshaw
Spouse's Occupation (As Documented)	Miner
Spouse's Occupation (Standardised)	Miner
Gender	Female
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Oct 1834
Status	Widow
Witnesses	James Lloyd; Elizabeth Lloyd, (X)
Marriage Type	Licence
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1833 - 1834, Page 385, Entry 1154
Source	LDS Film 93919
Witnessed By	James Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031977&Relationship=Witness_1
Witnessed By	Elizabeth Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031977&Relationship=Witness_2
Married To	William Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031977&Relationship=Groom



