

Elizabeth Watkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024643
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Watkins
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Sparling street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1784
Date Of Child's Birth	30 Nov 1784
Register	Baptisms 1781 - 1784, Page 124, Entry 1007
Source	LDS Film 93833
Parent Of	Elizabeth Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024643&Relationship=Baptised
Married To	John Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024643&Relationship=1stParent



