

John Broughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181009
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Broughton
Gender	Male
Abode	Northumberland St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1844
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1843 - 1844, Page 164, Entry 1308
Source	LDS Film 93884
Parent Of	Robert Broughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181009&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181009&Relationship=2ndParent



