

George Ashort	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110224
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ashort
Gender	Male
Abode	Gascoigne St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	29 May 1834
Age At Death	17 mo.
Age At Death (Months)	17
Age At Death (Years)	0
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	5506
Register	Burials 1833 - 1835, Page 115, Entry 8344
Source	LDS Film 560881
Parent	Thos. Ashort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110224&Relationship=1stParent
Parent	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110224&Relationship=2ndParent



