

Henry Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297412
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Slater
Gender	Male
Abode	Bootle
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Nov 1853
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1835 - 1866, Page 212, Entry 8
Source	LDS Film 1647560
Parent Of	James Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297412&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297412&Relationship=2ndParent



