

? Maria D_y?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294149
First Name (With Contractions)	?
First Name (Without Contractions)	?
Middle or Other Names	Maria
Surname	D_y?
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	? Street
Year	1846
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Baptism	12 Jun 1846
Baptising Minister	Edwd. Hull
Notes	[water damage to entry]
Register	Baptisms 1829 - 1926, Page 11, Entry 81
Source	LDS Film 1546288
Parent	John D_y?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294149&Relationship=1stParent
Parent	Mary Ann? D_y?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294149&Relationship=2ndParent



