

Thirza Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171663
First Name (With Contractions)	Thirza
First Name (Without Contractions)	Thirza
Surname	Evans
Parent's Occupation (As Documented)	Coach Smith
Parent's Occupation (Standardised)	Coach Smith
Gender	Unknown
Abode	Howarth Street Everton
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1841 - 1842, Page 6, Entry 41
Source	LDS Film 1656424
Parent	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171663&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171663&Relationship=2ndParent



