

Jenny Cooban	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423426
First Name (With Contractions)	Jenny
First Name (Without Contractions)	Jenny
Surname	Cooban
Spouse's Occupation (As Documented)	Plumer & Glazier
Spouse's Occupation (Standardised)	Plumber / Glazier
Gender	Female
Abode	Newbird Street
Year	1804
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Jan 1804
Date Of Child's Birth	1 Jan 1804
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 146, Entry 10
Source	LDS Film 1468979
Parent Of	Robert Cooban	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423426&Relationship=Baptised
Married To	William Cooban	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423426&Relationship=1stParent



