

Andrew Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233433
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Gill
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	St. James St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Mar 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 8, Entry 60
Source	LDS Film 93887
Parent	Henry Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233433&Relationship=1stParent
Parent	Mary Ann Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233433&Relationship=2ndParent



