

John Mowle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143557
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mowle
Gender	Male
Abode	Burlington Streeet
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1834
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1834, Page 4, Entry 436
Source	LDS Film 1068891
Parent Of	Edward Jeremiah Mowle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143557&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143557&Relationship=2ndParent



