

Robert Roche	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187638
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roche
Gender	Male
Abode	Mount Pleasant
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1846
Occupation (As Documented)	Reporter of the Liverpool Courier
Occupation (Standardised)	Reporter
Register	Baptisms 1846 - 1847, Page 34, Entry 271
Source	LDS Film 93885
Parent Of	Adelaide Roche	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187638&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187638&Relationship=2ndParent



